

Elizabeth Ellen Ratcliffe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161813
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Ellen
Surname	Ratcliffe
Parent's Occupation (As Documented)	Pipe Maker
Parent's Occupation (Standardised)	Pipe Maker
Gender	Female
Abode	Old Cross Hall ST
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Apr 1839
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1839, Page 125, Entry 997
Source	LDS Film 1656423
Parent	Thomas Ratcliffe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161813&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161813&Relationship=2ndParent



