

Alexander Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020652
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Kelly
Gender	Male
Abode	Liverpool
Year	1824 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Aug 1824
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Quiggin; Edward Coventry
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 202, Entry 2
Source	LDS Film 1656374
Witnessed By	John Quiggin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020652&Relationship=Witness_1
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020652&Relationship=Witness_2
Married To	Jane Quiggin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020652&Relationship=Bride



