

William Fairhurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004387
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Feb 1792
Witnesses	John Wright; William Fairhurst
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 138, Entry 38
Source	LDS Film 93839
Witnessed Marriage Of	William Tong	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004387&Relationship=Groom
Witnessed Marriage Of	Lucy Tomkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004387&Relationship=Bride



