

Mary Ranels	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006208
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ranels
Spouse's Occupation (As Documented)	Sildier
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Jul 1742
Register	Burials 1737 - 1748, Page 150, Entry 5
Source	LDS Film 1656376
Married To	Thos. Ranels	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006208&Relationship=Spouse



