

Thomas Wm. Moss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040103086
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Wm.
Surname	Moss
Gender	Male
Abode	Rose Place
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	12 Aug 1830
Age At Death	3
Age At Death (Years)	3
Register	Burials 1825 - 1830, Page 46, Entry 3326
Source	LDS Film 560881
Parent	Wm. Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103086&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103086&Relationship=2ndParent



