

Thomas Jamesson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001244
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jamesson
Gender	Male
Abode	Nere New Church
Year	1716 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1716
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Sep 1716
Register	Baptisms 1704 - 1737, Page 25, Entry 66
Source	LDS Film 1656376
Parent Of	Robt. Jamesson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001244&Relationship=Baptised



