

William Hague	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089076
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hague
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Feb 1860
Witnesses	Wm. Hague; Sarah Dowling
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 23, Entry 45
Source	LDS Film 1656680
Witnessed Marriage Of	Peter Dickinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089076&Relationship=Groom
Witnessed Marriage Of	Mary Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089076&Relationship=Bride



