

George Duddall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001330
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Duddall
Gender	Male
Abode	Cable St.
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1717
Occupation (As Documented)	Marrinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Apr 1717
Register	Baptisms 1704 - 1737, Page 27, Entry 25
Source	LDS Film 1656376
Parent Of	Jane Duddall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001330&Relationship=Baptised



