

Thomas Dunbar	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009393
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dunbar
Gender	Male
Abode	Paradise St.
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1762
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	13 Jan 1762
Register	Baptisms 1754 - 1765, Page 49, Entry 35
Source	LDS Film 1656376
Parent Of	Elizabeth Dunbar	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009393&Relationship=Baptised



