

Elizabeth Savage	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081741
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Savage
Parent's Occupation (As Documented)	Pawn Broker
Parent's Occupation (Standardised)	Pawnbroker
Gender	Female
Abode	Vernon St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Sep 1813
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 137, Entry 1093
Source	LDS Film 1656377
Parent	Benjamin Savage	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081741&Relationship=1stParent
Parent	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081741&Relationship=2ndParent



