

Eliza Bohannan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080027801
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Bohannan
Married Surname	Kneale
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Liverpool
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Aug 1832
Status	Spinster
Marriage Type	Banns
Marrying Minister	Oliver Ormerod Curate
Register	Marriages 1832 from the Bishop's Transcripts, Page 11, Entry 782
Source	LDS Film 1068891
Married To	John Kneale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027801&Relationship=Groom



