

George Ferguson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035174
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ferguson
Gender	Male
Abode	Shaw's brow
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1791
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	19 Jun 1791
Register	Baptisms 1791, Page 241, Entry 630
Source	LDS Film 93833
Parent Of	Jane Ferguson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035174&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035174&Relationship=2ndParent



