

Pheby Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001576
First Name (With Contractions)	Pheby
First Name (Without Contractions)	Pheby
Surname	Jones
Married Surname	Slone
Spouse's Occupation (As Documented)	Soldier
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Year	1741 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jul 1741
Status	Spinster
Register	Marriages 1737 - 1754, Page 6, Entry 31
Source	LDS Film 1656376
Married To	John Slone	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001576&Relationship=Groom



