

Sarah Ann Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110131913
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Ann
Surname	Jones
Gender	Female
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	6 Apr 1860
Witnesses	John Shaw; Sarah Ann Jones, (X)
Marriage Type	Banns
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1859 - 1863, Page 65, Entry 129
Source	LDS Film 1546434
Witnessed Marriage Of	David Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131913&Relationship=Groom
Witnessed Marriage Of	Phoebe Alice Rothwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131913&Relationship=Bride



