

William Loyde	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039279
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Loyde
Gender	Male
Year	1793 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1793
Register	Baptisms 1787 - 1810, Page 3, Entry 48
Source	LDS Film 1595373
Parent Of	Elizabeth Loyde	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039279&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039279&Relationship=2ndParent



