

Thomas Charnwick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219107
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Charnwick
Gender	Male
Year	1765 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1765
Date Of Child's Birth	2 Feb 1765
Register	Baptisms 1750 - 1783, Page 12, Entry 31
Source	LDS Film 1546062
Parent Of	Mary Charnwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219107&Relationship=Baptised



