

Richard Aspenwall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001218
First Name (With Contractions)	Rich.
First Name (Without Contractions)	Richard
Surname	Aspenwall
Gender	Male
Abode	Edmd. St.
Year	1716 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1716
Occupation (As Documented)	Marcht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	27 Jun 1716
Register	Baptisms 1704 - 1737, Page 25, Entry 40
Source	LDS Film 1656376
Parent Of	Rich. Aspenwall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001218&Relationship=Baptised



