

Elizabeth Catterall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132621
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Catterall
Parent's Occupation (As Documented)	Rule Maker
Parent's Occupation (Standardised)	Rule Maker
Gender	Female
Abode	Nelson St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Oct 1829
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1829 - 1830, Page 130, Entry 1035
Source	LDS Film 93878
Parent	James McGanley Catterall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132621&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132621&Relationship=2ndParent



