

Thompson Dunwiddey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054768
First Name (With Contractions)	Thompson
First Name (Without Contractions)	Thompson
Surname	Dunwiddey
Gender	Male
Abode	Crosson Court
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1802
Occupation (As Documented)	Chairmaker
Occupation (Standardised)	Chair Maker
Date Of Child's Birth	5 Dec 1801
Register	Baptisms 1802 - 1803, Page 153, Entry 307
Source	LDS Film 93833
Parent Of	Hannah Dunwiddey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054768&Relationship=Baptised
Married To	Susannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054768&Relationship=2ndParent



