

Sarah Sharp	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030064266
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Sharp
Former/Maiden/Other Surname 1	McMullion
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Brookes St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1806
Date Of Child's Birth	19 Dec 1806
Register	Baptisms 1806, Page 58, Entry 12
Source	LDS Film 1068889
Parent Of	William Sharples	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064266&Relationship=Baptised
Married To	John Sharp	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064266&Relationship=1stParent



