

Henry Drain	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079892
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Drain
Gender	Male
Abode	St. Andrew St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1812
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	30 Aug 1812
Register	Baptisms 1810 - 1812, Page 96, Entry 1411
Source	LDS Film 93873
Parent Of	Elizabeth Drain	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079892&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079892&Relationship=2ndParent



