

William Worrall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423905
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Worrall
Gender	Male
Abode	Clarence Street
Year	1807
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	8 Sep 1807
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	31 Jul 1807
Notes	Married at St. James'
Source	Private Transcription
Parent Of	Emily Worrall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423905&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423905&Relationship=2ndParent



