

Harriet Sanderson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072483
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Sanderson
Gender	Female
Year	1830
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	8 Nov 1830
Witnesses	James Park; Harriet Sanderson
Marriage Type	Banns
Marrying Minister	Miles Formby Minr.
Register	Marriages 1826 - 1837, Page 114, Entry 341
Source	LDS Film 1656016
Witnessed Marriage Of	James Atherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072483&Relationship=Groom
Witnessed Marriage Of	Ann Park	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072483&Relationship=Bride



