

James Moorcroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034057
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Moorcroft
Gender	Male
Abode	Highfield St.
Year	1790 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1790
Occupation (As Documented)	Brick Layour
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	2 Jul 1790
Register	Baptisms 1785 - 1800, Page 10, Entry 23
Source	LDS Film 1656195
Parent Of	Willm. Moorcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034057&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034057&Relationship=2ndParent



