

John Parr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302411
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parr
Gender	Male
Abode	98 Upper Frederick Street
Year	1860
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1860
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	28 Oct 1860
Register	Baptisms 1853 - 1874, Page 98, Entry 780
Source	LDS Film 1545923
Parent Of	John Vernon Parr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302411&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302411&Relationship=2ndParent



