

Ann Parkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110088949
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Parkinson
Gender	Female
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	11 Nov 1860
Witnesses	John James Hill; Ann Parkinson
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1859 ï¿½ 1863, Page 77, Entry 153
Source	LDS Film 1647986
Witnessed Marriage Of	Robert Townson Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088949&Relationship=Groom
Witnessed Marriage Of	Margaret Mary Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088949&Relationship=Bride



