

Hodson Farnworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180127
First Name (With Contractions)	Hodson
First Name (Without Contractions)	Hodson
Surname	Farnworth
Gender	Male
Abode	Birkett Street
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1844
Occupation (As Documented)	Officer of Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1828 - 1846, Page 165, Entry 4
Source	LDS Film 1656373
Parent Of	Thomas Hodson Farnworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180127&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180127&Relationship=2ndParent



