

Rowland Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001757
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Surname	Walker
Gender	Male
Year	1720 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1720
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	19 Apr 1720
Register	Baptisms 1704 - 1737, Page 37, Entry 37
Source	LDS Film 1656376
Parent Of	Thos. Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001757&Relationship=Baptised



