

Catharine Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030095452
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Williams
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	Shaws Brow
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1819
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 7, Entry 195
Source	LDS Film 1068890
Parent Of	Ann Jane Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095452&Relationship=Baptised
Married To	Hugh Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095452&Relationship=1stParent



