

Edward Morris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049958
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Morris
Gender	Male
Abode	Liverpool
Year	1788 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	25 May 1788
Occupation (As Documented)	Sawer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Witnesses	Robert Bispham; Thos. Howard
Marriage Type	Banns
Marrying Minister	Henry Binfield Clk.
Register	Marriages 1785 - 1805, Page 25, Entry 124
Source	LDS Film 1656197
Witnessed By	Robert Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049958&Relationship=Witness_1
Witnessed By	Thos. Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049958&Relationship=Witness_2
Married To	Mary Pemberton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049958&Relationship=Bride



