

Henery Potter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000483
First Name (With Contractions)	Henery
First Name (Without Contractions)	Henery
Surname	Potter
Gender	Male
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Oct 1713
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1704 - 1737, Page 110, Entry 5
Source	LDS Film 1656376
Parent Of	David Potter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000483&Relationship=Deceased



