

Mary Davis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080033039
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Davis
Married Surname	Williams
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Liverpool
Year	1835 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Aug 1835
Status	Spinster
Witnesses	Elizabeth Pratt, (X); Hodson Pratt, (X)
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1830 - 1837, Page 52, Entry 94
Source	LDS Film 1656374
Witnessed By	Elizabeth Pratt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033039&Relationship=Witness_1
Witnessed By	Hodson Pratt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033039&Relationship=Witness_2
Married To	Peter Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033039&Relationship=Groom



