

Martha Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030153413
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Jones
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Lime St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1835
Register	Baptisms 1835 - 1836, Page 196, Entry 1563
Source	LDS Film 1656422
Parent Of	John Christian Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153413&Relationship=Baptised
Married To	Robert Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153413&Relationship=1stParent



