

Elizabeth Townson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030240712
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Townson
Gender	Female
Abode	St Helens
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1856
Date Of Child's Birth	3 Sep 1856
Register	Baptisms 1856 - 1857, Page 103, Entry 820
Source	LDS Film 93887
Parent Of	Rebecca Elizabeth Heaton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240712&Relationship=Baptised



