

Jane Kelsell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060035626
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Kelsell
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Preston street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 May 1783
Date Of Child's Death	27 May 1783
Register	Burials 1783 - 1784, Page 46, Entry 149
Source	LDS Film 93833
Parent Of	John Kelsell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035626&Relationship=Deceased
Married To	Henry Kelsell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035626&Relationship=1stParent



