

John Loftus	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058791
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Loftus
Gender	Male
Abode	Harrington St.
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	20 Oct 1811
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	18 Oct 1811
Register	Burials 1810 - 1812 , Page 11, Entry 186
Source	LDS Film 93833
Parent Of	John Loftus	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058791&Relationship=Deceased
Married To	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058791&Relationship=2ndParent



