

Elizabeth Walton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030180550
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Walton
Spouse's Occupation (As Documented)	Plumber
Spouse's Occupation (Standardised)	Plumber
Gender	Female
Abode	Tenderden St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1844
Register	Baptisms 1843 - 1844, Page 107, Entry 849
Source	LDS Film 93884
Parent Of	Elisha Walton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180550&Relationship=Baptised
Married To	Elisha Walton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180550&Relationship=1stParent



