

Edward Lyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021020
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lyon
Gender	Male
Abode	Crosshall Street
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1781
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	3 Sep 1781
Register	Baptisms 1780 - 1786, Page 56, Entry 10
Source	LDS Film 1656377
Parent Of	Deborah Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021020&Relationship=Baptised



