

Catherine Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030155775
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Edwards
Former/Maiden/Other Surname 1	Harrison
Gender	Female
Year	1837 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1837
Date Of Child's Birth	7 Dec 1836
Register	Baptisms 1814 - 1905, Page 15, Entry 300
Source	LDS Film 1595373
Parent Of	Henrietta Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155775&Relationship=Baptised
Married To	Thomas Bellis Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155775&Relationship=1stParent



