

Edward Yates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070348
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Yates
Gender	Male
Abode	Frederick St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1808
Occupation (As Documented)	Tailor & Draper
Occupation (Standardised)	Tailor / Draper
Date Of Child's Birth	10 Jul 1808
Register	Baptisms 1799 - 1810, Page 254, Entry 15
Source	LDS Film 1656377
Parent Of	Isabella Yates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070348&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070348&Relationship=2ndParent



