

Richard Griffith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005829
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Griffith
Parent's Occupation (As Documented)	Shoe Makr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Derby Square
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Jun 1741
Register	Burials 1737 - 1748, Page 142, Entry 10
Source	LDS Film 1656376
Parent	Thos. Griffith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005829&Relationship=1stParent



