

Abraham Critchlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067256
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Oct 1797
Witnesses	James Smith; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	Sam Renshaw M. A. Rector
Notes	[Bride signed surname as Dickinson]
Register	Marriages 1797 - 1799, Page 138, Entry 225
Source	LDS Film 1656574
Witnessed Marriage Of	Thomas Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067256&Relationship=Groom
Witnessed Marriage Of	Jane Dickenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067256&Relationship=Bride



