

William Gallaher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060260
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gallaher
Gender	Male
Abode	Circus Street
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	13 Dec 1813
Notes	Roman Catholic
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 32, Entry 233
Source	LDS Film 1068890
Parent Of	Ellen Gallaher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060260&Relationship=Deceased



