

John Dickson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090116871
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dickson
Gender	Male
Year	1776 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	29 Oct 1776
Marriage Type	unknown
Marrying Minister	P. Massey Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 1, Entry 20
Source	LDS Film 1468979
Married To	Jane Hawlcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR116871&Relationship=Bride



