

John Forrest	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017842
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Forrest
Gender	Male
Abode	Bachelor Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1779
Occupation (As Documented)	Marble cutter
Occupation (Standardised)	Marble Cutter
Date Of Child's Birth	24 Feb 1779
Register	Baptisms 1776 - 1779, Page 42, Entry 209
Source	LDS Film 93833
Parent Of	Peter Forrest	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017842&Relationship=Baptised



