

Edward Baines	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056183
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Baines
Gender	Male
Abode	Liverpool
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Jun 1825
Occupation (As Documented)	Steam Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Witnesses	George Lewis; William Holden
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 169, Entry 505
Source	LDS Film 1656197
Witnessed By	George Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056183&Relationship=Witness_1
Witnessed By	William Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056183&Relationship=Witness_2
Married To	Sarah Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056183&Relationship=Bride



