

Richard Rothwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003932
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Rothwell
Gender	Male
Abode	Low Hill
Year	1736 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1736
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Jun 1736
Register	Baptisms 1704 - 1737, Page 79, Entry 45
Source	LDS Film 1656376
Parent Of	Jane Rothwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003932&Relationship=Baptised



