

John Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220999
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Parent's Occupation (As Documented)	Labourour
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1789 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	8 Nov 1789
Age At Baptism	29 days
Register	Baptisms 1784 - 1791, Page 80, Entry 1
Source	LDS Film 1546062
Parent	Robert Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220999&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220999&Relationship=2ndParent



