

Ellen Mellor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060101438
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Mellor
Gender	Female
Abode	Hunter St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 May 1829
Register	Burials 1825 - 1830, Page 32, Entry 2302
Source	LDS Film 560881
Parent Of	Thomas Mellor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101438&Relationship=Deceased
Married To	John Mellor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101438&Relationship=1stParent



