

Peter Heskith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070006880
First Name (With Contractions)	Petr.
First Name (Without Contractions)	Peter
Surname	Heskith
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	28 May 1744
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1737 - 1748, Page 164, Entry 18
Source	LDS Film 1656376
Married To	Ann Heskith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006880&Relationship=Deceased



