

John Lambert	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296115
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lambert
Gender	Male
Abode	Woolton
Year	1850
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	6 Jan 1850
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	23 Dec 1849
Register	Baptisms 1845 - 1868, Page 37, Entry 292
Source	LDS Film 2147929
Parent Of	Mary Lambert	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296115&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296115&Relationship=2ndParent



