

Thomas Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004045
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wilson
Gender	Male
Abode	Thomas's St.
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1737
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	12 Mar 1737
Register	Baptisms 1737 - 1754, Page 1, Entry 11
Source	LDS Film 1656376
Parent Of	Mary Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004045&Relationship=Baptised



