

William Heal	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002041
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Heal
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Aug 1725
Register	Burials 1704 - 1737, Page 142, Entry 16
Source	LDS Film 1656376
Parent	James Heal	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002041&Relationship=1stParent



