

John Sayer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421182
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sayer
Gender	Male
Year	1787
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	4 Nov 1787
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	5 Oct 1787
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 24, Entry 90
Source	LDS Film 1468979
Parent Of	Edward Sayer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421182&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421182&Relationship=2ndParent



