

Ellen Eccleston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156064
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Eccleston
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Female
Abode	Shawsbrow
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	8 Oct 1837
Baptising Minister	Tho. Woodwood, Off Minister
Register	Baptisms 1837, Page 8, Entry 1630
Source	LDS Film 1068891
Parent	Robert Eccleston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156064&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156064&Relationship=2ndParent



