

Adelaide Ann Redman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040089520
First Name (With Contractions)	Adelaide
First Name (Without Contractions)	Adelaide
Middle or Other Names	Ann
Surname	Redman
Gender	Female
Abode	Salop Street Kirkdale
Year	1860
Parish	St John, Liverpool, Lancashire
Date Of Burial	30 Apr 1860
Age At Death	16 Months
Age At Death (Months)	16
Age At Death (Years)	0
Burying Minister	G. L. de C. Ireland
Register	Burials 1856 - 1865, Page 22, Entry 173
Source	LDS Film 93826



