

Martin Croft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003252
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Croft
Gender	Male
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Oct 1731
Occupation (As Documented)	Coopr.
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1704 - 1737, Page 164, Entry 4
Source	LDS Film 1656376
Parent Of	Ellen Croft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003252&Relationship=Deceased



