

Charles Clements	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025636
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Clements
Gender	Male
Abode	Chapel Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1785
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Child's Birth	20 Apr 1785
Register	Baptisms 1785, Page 134, Entry 517
Source	LDS Film 93833
Parent Of	Maria Clements	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025636&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025636&Relationship=2ndParent



