

James Hayes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013938
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hayes
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1775
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	1 Apr 1775
Register	Baptisms 1772 - 1776, Page 86, Entry 18
Source	LDS Film 1656377
Parent Of	James Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013938&Relationship=Baptised



