

Maria Snape	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030168467
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Snape
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Mansfield Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1840
Register	Baptisms 1840 - 1841, Page 80, Entry 638
Source	LDS Film 1656423
Parent Of	John Snape	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168467&Relationship=Baptised
Married To	John Snape	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168467&Relationship=1stParent



