

Jane Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030255623
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Evans
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1860
Date Of Child's Birth	3 Jul 1860
Register	Baptisms 1860 - 1861, Page 109, Entry 866
Source	LDS Film 1656561
Parent Of	Elizabeth Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255623&Relationship=Baptised
Married To	William Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255623&Relationship=1stParent



