

Marina Carr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030222884
First Name (With Contractions)	Marina
First Name (Without Contractions)	Marina
Surname	Carr
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Unknown
Abode	Eaton Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1803
Date Of Child's Birth	27 Sep 1803
Register	Baptisms 1803, Page 201, Entry 1268
Source	LDS Film 94341
Parent Of	Mary Ann Carr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222884&Relationship=Baptised
Married To	Thomas Carr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222884&Relationship=1stParent



