

David Mathews	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002323
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Mathews
Gender	Male
Year	1724
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1724
Occupation (As Documented)	Milr.
Occupation (Standardised)	Miller
Date Of Child's Birth	25 Feb 1724
Register	Baptisms 1704 - 1737, Page 48, Entry 18
Source	LDS Film 1656376
Parent Of	Anne Mathews	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002323&Relationship=Baptised



