

Jonathan Massey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006200
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Massey
Gender	Male
Abode	Paradise St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Jul 1742
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 149, Entry 45
Source	LDS Film 1656376
Parent Of	Jno. Massey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006200&Relationship=Deceased



